Date Added, Year, Make, Model, VIN, Stock#, Yard, Row, Fresh Set
2024-05-07,2014,TOYOTA,PRIUS PLUG-IN,JTDKN3DP5E3051406,POM047156,Pomona,28,Yes
2024-05-07,2014,HYUNDAI,ACCENT,KMHCT4AE1EU696174,POM048042,Pomona,28,Yes
2024-05-07,2014,FIAT,500L,ZFBCFADH3EZ028849,POM048074,Pomona,28,Yes
2024-05-07,2013,CHEVROLET,IMPALA,2G1WC5E39D1206955,POM047981,Pomona,55,Yes
2024-05-07,2012,NISSAN,LEAF,JN1AZ0CP8CT016519,POM047802,Pomona,28,Yes
2024-05-07,2012,HYUNDAI,VELOSTER,KMHTC6AD2CU040842,POM047931,Pomona,28,Yes
2024-05-07,2012,CHRYSLER,200,1C3CCBAB3CN202262,POM048066,Pomona,55,Yes
2024-05-07,2011,MERCEDES-BENZ,CLS-CLASS,WDDDJ7CB6BA172654,POM048065,Pomona,48,Yes
2024-05-07,2011,FORD,FUSION,3FAHP0HA6BR310013,POM048040,Pomona,55,Yes
2024-05-07,2008,VOLVO,S60,YV1RS592182684859,POM048096,Pomona,47,Yes
2024-05-07,2008,MERCEDES-BENZ,C-CLASS,WDDGF56X88F158613,POM047729,Pomona,47,Yes
2024-05-07,2005,NISSAN,ALTIMA,1N4AL11DX5N466622,POM048056,Pomona,28,Yes
2024-05-07,2004,VOLKSWAGEN,NEW BEETLE,3VWCK31C94M409762,POM048058,Pomona,28,Yes
2024-05-07,2004,TOYOTA,CAMRY,4T1BE32K94U789575,POM048019,Pomona,28,Yes
2024-05-07,2003,TOYOTA,MATRIX,2T1KR32E33C111807,POM048073,Pomona,28,Yes
2024-05-07,2003,NISSAN,ALTIMA,1N4AL11E63C240674,POM047898,Pomona,28,Yes
2024-05-07,2003,HONDA,CIVIC,2HGES16593H579936,POM047648,Pomona,28,Yes
2024-05-07,2003,CHEVROLET,TRAILBLAZER EXT,1GNES16S036113972,POM048075,Pomona,18,Yes
2024-05-07,2002,NISSAN,XTERRA,5N1ED28T02C505988,POM047925,Pomona,18,Yes
2024-05-07,2002,FORD,ESCAPE,1FMYU03172KC09038,POM048068,Pomona,18,Yes
2024-05-07,2001,VOLVO,S60,YV1RS61R412086141,POM048025,Pomona,48,Yes
2024-05-07,2001,TOYOTA,CAMRY,JT2BF22K610310195,POM048012,Pomona,28,Yes
2024-05-07,2001,HONDA,ACCORD,1HGCG32791A023925,POM048039,Pomona,28,Yes
2024-05-07,2001,BMW,3 SERIES,WBAAV33471EE75462,POM047660,Pomona,47,Yes
2024-05-07,2001,ACURA,MDX,2HNYD18821H535944,POM048082,Pomona,18,Yes
2024-05-07,2001,ACURA,MDX,2HNYD184X1H502283,POM048077,Pomona,18,Yes
2024-05-07,2000,HONDA,ODYSSEY,2HKRL1861YH546947,POM048085,Pomona,18,Yes
2024-05-07,1999,MERCEDES-BENZ,C-CLASS,WDBHA29G8XA695942,POM048078,Pomona,48,Yes
2024-05-07,1999,HONDA,CIVIC,2HGEJ6674XH505055,POM047923,Pomona,28,Yes
2024-05-07,1998,NISSAN,200SX,1N4AB42D2WC508666,POM047932,Pomona,28,Yes
2024-05-07,1998,MERCEDES-BENZ,C-CLASS,WDBHA23G6WA634225,POM047927,Pomona,47,Yes
2024-05-07,1998,HONDA,CIVIC,1HGEJ8240WL124179,POM048067,Pomona,28,Yes
2024-05-07,1998,FORD,CONTOUR,1FAFP6632WK230281,POM048095,Pomona,55,Yes
2024-05-07,1997,TOYOTA,COROLLA,1NXBA02E9VZ557063,POM048046,Pomona,28,Yes
2024-05-07,1996,VOLVO,960 SERIES,YV1KS9601T097295,POM047902,Pomona,47,Yes
2024-05-07,1996,NISSAN,MAXIMA,JN1CA21D5TT701470,POM048070,Pomona,28,Yes
2024-05-07,1996,JEEP,GRAND CHEROKEE,1J4GZ78Y4TC401667,POM048080,Pomona,18,Yes
2024-05-07,1996,HONDA,ACCORD,1HGCD5657TA202805,POM048063,Pomona,28,Yes
2024-05-07,1996,ACURA,TL,JH4UA3645TC005741,POM048054,Pomona,28,Yes
2024-05-07,1993,MERCEDES-BENZ,300,WDBGA32EXPA104438,POM048051,Pomona,47,Yes
2024-05-04,2015,VOLVO,XC60,YV440MDD4F2593233,POM047823,Pomona,18,Yes
2024-05-04,2015,KIA,RIO,KNADM4A35F6504469,POM047151,Pomona,27,Yes
2024-05-04,2015,HYUNDAI,SONATA HYBRID,KMHEC4A48FA130032,POM047614,Pomona,27,Yes
2024-05-04,2015,HONDA,CR-Z,JHMZF1D63FS001200,POM047518,Pomona,27,Yes
2024-05-04,2014,KIA,OPTIMA,KNAGM4A78E5521528,POM048043,Pomona,27,Yes
2024-05-04,2013,FORD,FUSION HYBRID,3FA6P0LU5DR209024,POM047731,Pomona,55,Yes
2024-05-04,2012,FORD,FOCUS,1FAHP3N21CL362812,POM048007,Pomona,11,Yes
2024-05-04,2012,CHEVROLET,SONIC,1G1JC5SBXC4207265,POM047966,Pomona,11,Yes
2024-05-04,2011,NISSAN,SENTRA,3N1AB6AP5BL649640,POM048026,Pomona,27,Yes
2024-05-04,2010,BUICK,ENCLAVE,5GALVCEDXAJ103497,POM047896,Pomona,18,Yes
2024-05-04,2009,VOLKSWAGEN,JETTA,3VWRZ71K89M134087,POM048053,Pomona,47,Yes
2024-05-04,2009,SCION,XB,JTLKE50E091092631,POM048021,Pomona,27,Yes
2024-05-04,2009,HONDA,ACCORD,1HGCP36839A046020,POM047844,Pomona,27,Yes
