Date Added, Year, Make, Model, VIN, Stock#, Yard, Row, Fresh Set
2024-05-06,2013,CHEVROLET,IMPALA,2G1WG5E33D1135367,SAC028534,Sacramento,58,Yes
2024-05-06,2013,CHEVROLET,CRUZE,1G1PA5SH4D7147696,SAC028310,Sacramento,58,Yes
2024-05-06,2009,CHEVROLET,MALIBU,1G1ZJ57729F203382,SAC028571,Sacramento,59,Yes
2024-05-06,2008,SATURN,ASTRA,W08AT271285057328,SAC026176,Sacramento,58,Yes
2024-05-06,2007,SATURN,ION,1GAW18F17Z109584,SAC028397,Sacramento,58,Yes
2024-05-06,2007,PONTIAC,G6,1G2ZH36N374145822,SAC028433,Sacramento,59,Yes
2024-05-06,2007,DODGE,CARAVAN,1D4GP25R47B238755,SAC028419,Sacramento,36,Yes
2024-05-06,2007,CHEVROLET,HHR,3GNDA13D07S612907,SAC028457,Sacramento,58,Yes
2024-05-06,2007,CHEVROLET,COBALT,1G1AK55F977404675,SAC028598,Sacramento,58,Yes
2024-05-06,2006,PONTIAC,G6,1G2ZM551664228357,SAC028579,Sacramento,58,Yes
2024-05-06,2006,CHEVROLET,IMPALA,2G1WT58K769420902,SAC028403,Sacramento,59,Yes
2024-05-06,2006,CHEVROLET,COBALT,1G1AK55F967691756,SAC028550,Sacramento,59,Yes
2024-05-06,2006,CADILLAC,CTS,1G6DM57TX60146825,SAC028511,Sacramento,59,Yes
2024-05-06,2005,PONTIAC,G6,1G2ZG528154114550,SAC028356,Sacramento,58,Yes
2024-05-06,2005,BUICK,CENTURY,2G4WS52J051116670,SAC028514,Sacramento,59,Yes
2024-05-06,2004,TOYOTA,SIENNA,5TDZA23C24S171227,SAC028563,Sacramento,36,Yes
2024-05-06,2004,KIA,SEDONA,KNDUP131X46597975,SAC028267,Sacramento,36,Yes
2024-05-06,2004,CHEVROLET,MONTE CARLO,2G1WW12E549300113,SAC028523,Sacramento,59,Yes
2024-05-06,2004,CHEVROLET,MALIBU MAXX,1G1ZU64804F190747,SAC028533,Sacramento,58,Yes
2024-05-06,2004,CADILLAC,CTS,1G6DM577740157751,SAC028418,Sacramento,58,Yes
2024-05-06,2002,TOYOTA,SIENNA,4T3ZF13C92U504207,SAC028386,Sacramento,36,Yes
2024-05-06,2002,PONTIAC,GRAND PRIX,1G2WK52J72F276347,SAC028500,Sacramento,59,Yes
2024-05-06,2002,HONDA,ODYSSEY,2HKRL18952H506663,SAC028608,Sacramento,36,Yes
2024-05-06,2001,MAZDA,MPV,JM3LW28G510199791,SAC028530,Sacramento,36,Yes
2024-05-06,2000,TOYOTA,SIENNA,4T3ZF13CXYU247308,SAC028263,Sacramento,36,Yes
2024-05-06,2000,NISSAN,QUEST,4N2XN11T7YD841247,SAC028398,Sacramento,36,Yes
2024-05-06,1999,SATURN,S SERIES,1G8ZJ5279XZ107902,SAC028481,Sacramento,58,Yes
2024-05-06,1999,CHEVROLET,MALIBU,1G1NE52J7XY163789,SAC028440,Sacramento,59,Yes
2024-05-06,1998,FORD,WINDSTAR,2FTDA54U1WBB52448,SAC028447,Sacramento,36,Yes
2024-05-06,1997,DODGE,CARAVAN,2B4GP25R7VR286582,SAC028040,Sacramento,36,Yes
2024-05-06,1997,CHEVROLET,VENTURE,1GNDU06E2VD121807,SAC028023,Sacramento,36,Yes
2024-05-06,1994,OLDSMOBILE,CUTLASS CIERA,1G3AG55M6R6431154,SAC028490,Sacramento,59,Yes
2024-05-06,1994,DODGE,GRAND CARAVAN,1B4GH2434RX162609,SAC028380,Sacramento,36,Yes
2024-05-06,1992,CHEVROLET,CAPRICE CLASSIC,1G1BN53EXNR123914,SAC028513,Sacramento,59,Yes
2024-05-06,1991,BUICK,CENTURY,3G4AL54N4MS629074,SAC028415,Sacramento,58,Yes
2024-05-06,1989,MAZDA,MPV,JM3LV5226K0102004,SAC028424,Sacramento,36,Yes
2024-05-06,1988,CHEVROLET,CAVALIER,1G1JE1112JJ135424,SAC028346,Sacramento,59,Yes
2024-05-03,2015,FORD,FIESTA,3FADP4BJ8FM176431,SAC028547,Sacramento,45,Yes
2024-05-03,2014,FORD,FOCUS,1FADP3F25EL436880,SAC027540,Sacramento,45,Yes
2024-05-03,2013,FORD,FOCUS,1FADP3F28DL374518,SAC028492,Sacramento,45,Yes
2024-05-03,2013,FORD,FOCUS,1FADP3F20DL22218,SAC028098,Sacramento,45,Yes
2024-05-03,2013,BMW,3 SERIES,WBA3C1C57DF441657,SAC027461,Sacramento,82,Yes
2024-05-03,2011,FORD,FIESTA,3FADP4BJ8BM229056,SAC028548,Sacramento,45,Yes
2024-05-03,2011,BMW,3 SERIES,WBAPH5G50BNM83787,SAC028450,Sacramento,82,Yes
2024-05-03,2009,VOLKSWAGEN,JETTA,3VWJZ71KX9M015275,SAC027527,Sacramento,82,Yes
2024-05-03,2009,SUBARU,LEGACY,4S3BL616797226871,SAC028535,Sacramento,123,Yes
2024-05-03,2007,VOLKSWAGEN,JETTA,3VWPG71K97M184264,SAC028449,Sacramento,82,Yes
2024-05-03,2007,MERCEDES-BENZ,S-CLASS,WDDNG71XX7A146857,SAC028437,Sacramento,82,Yes
2024-05-03,2006,VOLKSWAGEN,PASSAT,WVWEK93C86P039946,SAC028208,Sacramento,82,Yes
2024-05-03,2006,FORD,FIVE HUNDRED,1FAFP25136G122344,SAC028575,Sacramento,45,Yes
2024-05-03,2006,AUDI,A3,WAUHF78P96A172295,SAC028289,Sacramento,82,Yes
2024-05-03,2004,INFINITI,G35,JNKCV51E34M606184,SAC028553,Sacramento,120,Yes
